pl_rade,disc_year
3.870,2020
8.575,2020
16.365,2020
1.060,2020
8.860,2020
1.715,2014
8.093,2020
22.866,2019
12.890,2020
3.304,2020
1.656,2020
2.790,2020
2.630,2020
9.550,2020
2.740,2021
1.482,2019
1.850,2020
2.539,2020
,2021
,2021
,2021
14.448,2010
13.450,2014
1.290,2016
2.620,2020
1.400,2014
1.230,2014
2.210,2014
1.500,2014
2.590,2014
2.000,2016
23.203,2016
2.050,2018
13.787,2015
17.150,2020
12.330,2011
13.787,2019
1.450,2014
1.860,2014
2.340,2014
3.600,2014
2.770,2014
3.610,2014
0.880,2014
3.420,2014
1.940,2013
14.179,2014
2.900,2016
5.700,2019
1.720,2016
1.210,2014
4.020,2016
1.430,2014
2.380,2014
3.460,2016
1.480,2014
1.880,2014
1.960,2016
1.610,2014
5.140,2014
2.900,2016
2.760,2014
3.600,2011
1.569,2014
16.560,2016
2.580,2016
0.960,2017
1.550,2016
0.690,2014
1.600,2016
15.323,2013
1.320,2014
1.640,2014
2.000,2016
2.530,2014
0.890,2014
6.540,2014
2.090,2016
2.090,2014
1.450,2014
0.860,2014
3.070,2014
2.570,2014
3.125,2020
2.670,2016
2.800,2013
3.380,2016
1.970,2014
2.810,2016
2.410,2016
1.470,2014
1.326,2020
2.070,2016
3.190,2014
2.420,2016
2.300,2014
3.510,2014
2.770,2014
3.170,2014
10.420,2016
4.460,2011
1.620,2016
1.590,2014
1.240,2014
0.730,2011
1.620,2016
1.450,2014
1.940,2016
1.970,2014
1.120,2016
0.650,2016
1.140,2014
1.200,2016
2.811,2020
1.270,2014
2.140,2016
3.040,2014
2.380,2016
1.500,2015
1.613,2020
1.872,2019
16.623,2007
2.149,2019
7.040,2019
3.050,2012
11.131,2007
3.200,2021
2.020,2014
2.550,2014
18.887,2018
1.300,2018
3.579,2018
8.730,2013
3.500,2013
12.330,2020
3.030,2021
,2021
,2021
,2021
,2021
,2021
,2021
,2021
,2021
1.397,2021
,2021
2.870,2018
12.386,2016
2.660,2016
3.360,2016
13.787,2014
8.449,2011
1.360,2014
20.961,2009
1.370,2014
12.285,2017
3.520,2016
13.809,2018
1.960,2016
12.670,2018
2.231,2018
14.908,2014
19.504,2015
6.600,2015
16.029,2014
3.700,2014
14.410,2016
2.010,2016
19.537,2016
7.160,2014
3.070,2014
1.212,2014
3.850,2014
11.770,2013
16.814,2011
2.010,2016
1.350,2016
16.141,2016
1.160,2016
2.900,2016
14.908,2012
15.468,2018
2.904,2017
1.330,2018
1.040,2016
12.464,2013
3.190,2014
2.470,2014
14.022,2019
2.740,2012
2.870,2016
2.330,2015
2.020,2015
2.680,2020
4.950,2014
4.170,2004
4.640,2014
3.770,2018
1.820,2017
14.011,2008
11.310,2015
15.468,2010
0.940,2016
2.270,2016
1.150,2018
1.640,2016
13.675,2009
12.408,2017
0.890,2014
1.840,2012
1.420,2017
13.450,2004
1.100,2016
2.090,2014
16.141,2016
2.670,2016
1.210,2018
2.760,2014
2.190,2014
2.240,2016
2.466,2014
0.760,2016
1.900,2016
1.635,2017
1.169,2018
15.244,2013
1.260,2020
0.820,2016
12.330,2007
2.760,2018
5.330,2017
0.890,2017
7.500,2017
13.115,2010
1.050,2016
1.770,2014
1.530,2016
1.390,2016
8.920,2016
1.210,2014
1.700,2016
0.800,2016
1.620,2016
11.747,2020
12.016,2020
12.498,2018
1.900,2018
11.646,2015
1.800,2018
3.000,2018
12.220,2011
12.666,2005
15.805,2012
3.590,2016
8.180,2018
11.209,2018
2.560,2017
3.490,2018
3.380,2014
2.530,2014
11.287,2014
12.220,2014
2.900,2017
18.719,2012
3.260,2016
2.670,2016
4.880,2014
9.528,2019
1.056,2016
2.820,2018
2.687,2018
12.520,2020
15.244,2015
15.020,2017
2.670,2020
22.754,2020
2.260,2018
1.640,2018
3.200,2011
17.856,2010
4.900,2011
2.513,2018
13.395,2018
4.650,2012
2.250,2015
2.280,2020
2.300,2014
1.960,2014
4.660,2014
2.340,2018
1.490,2014
0.890,2014
12.576,2012
2.280,2016
3.240,2016
2.630,2014
2.310,2019
2.648,2018
2.900,2014
1.190,2016
14.572,2010
17.710,2012
2.610,2014
13.047,2014
15.009,2016
3.950,2016
1.090,2014
3.310,2014
1.530,2014
1.100,2012
9.210,2016
1.640,2014
5.040,2016
1.600,2016
1.420,2016
2.530,2017
13.563,2010
2.160,2016
3.040,2016
2.466,2018
10.536,2007
1.037,2020
1.300,2016
2.470,2014
1.190,2016
1.110,2016
2.071,2020
1.600,2016
12.801,2021
1.400,2014
1.460,2014
2.630,2014
0.810,2016
0.780,2011
2.690,2016
3.060,2016
2.000,2016
3.530,2014
2.820,2014
1.140,2016
11.650,2016
3.960,2016
1.197,2014
1.620,2016
2.610,2016
3.690,2016
2.610,2014
0.522,2014
1.590,2014
9.760,2016
2.470,2014
2.360,2014
1.520,2014
2.150,2014
1.700,2014
1.510,2016
2.270,2014
1.830,2014
1.580,2014
3.020,2014
1.060,2016
2.730,2014
1.360,2016
1.310,2014
2.840,2016
1.510,2014
1.400,2016
9.976,2007
2.020,2016
5.140,2016
1.511,2015
,2021
5.630,2016
2.020,2014
2.550,2014
1.720,2014
0.700,2016
1.270,2014
2.380,2016
2.880,2014
2.040,2014
1.400,2014
1.140,2016
1.480,2014
2.820,2014
1.560,2014
2.280,2016
1.000,2016
1.450,2016
11.000,2016
0.860,2014
12.442,2020
2.390,2014
2.940,2014
2.910,2014
1.320,2016
4.200,2016
2.060,2016
3.690,2016
2.820,2016
1.010,2014
5.380,2016
2.270,2016
1.730,2019
1.240,2014
4.180,2016
8.097,2020
3.160,2020
2.010,2014
4.070,2012
4.002,2009
18.181,2009
1.430,2016
12.920,2018
4.570,2012
2.200,2020
1.030,2014
2.380,2014
11.590,2014
1.220,2014
2.600,2014
2.720,2012
1.193,2020
0.930,2016
2.470,2014
2.668,2018
0.860,2016
2.570,2014
3.160,2014
2.930,2016
2.730,2014
1.830,2016
2.360,2014
2.510,2014
1.190,2014
1.280,2014
2.280,2014
1.320,2014
0.820,2016
3.550,2016
1.360,2014
16.250,2015
13.900,2011
1.390,2014
14.572,2015
2.190,2016
1.560,2014
2.350,2018
5.340,2012
3.370,2014
3.000,2014
2.950,2014
2.040,2014
3.610,2016
,2021
7.100,2012
1.930,2014
2.490,2010
15.480,2013
2.470,2016
1.790,2014
0.772,2016
12.745,2014
2.330,2016
3.304,2020
0.930,2014
12.722,2017
13.563,2016
15.468,2008
11.882,2014
2.569,2018
15.278,2002
2.670,2016
3.260,2014
13.850,2015
6.140,2013
2.240,2015
1.800,2018
13.960,2016
1.560,2018
2.490,2015
15.491,2017
2.640,2016
1.210,2017
12.218,2018
15.637,2017
19.055,2019
2.160,2016
2.310,2018
0.800,2016
1.870,2018
5.760,2018
1.418,2018
2.090,2014
16.948,2011
1.088,2020
2.520,2016
3.178,2018
1.514,2018
18.405,2018
21.712,2008
1.510,2018
15.132,2017
13.664,2011
2.710,2016
13.384,2011
1.380,2014
1.360,2014
11.310,2020
2.410,2016
17.901,2016
1.310,2013
2.720,2020
2.020,2020
1.152,2021
7.062,2010
13.204,2011
1.375,2018
2.360,2012
2.460,2013
14.594,2012
11.430,2011
2.260,2015
0.900,2019
18.383,2016
1.600,2013
3.576,2015
14.437,2015
2.744,2011
3.100,2013
3.500,2013
0.960,2019
2.910,2018
1.939,2019
1.190,2013
18.046,2007
2.630,2018
2.420,2016
,2021
7.550,2015
1.040,2017
2.830,2012
13.529,2018
2.600,2018
11.825,2018
7.670,2018
8.631,2020
1.320,2017
1.700,2019
1.000,2019
3.360,2013
3.100,2013
1.010,2019
10.400,2020
5.600,2013
2.600,2013
2.530,2013
4.600,2014
1.430,2013
1.210,2014
1.030,2019
5.240,2014
2.360,2012
2.480,2014
5.217,2011
3.650,2021
1.970,2012
2.310,2014
1.620,2019
2.920,2013
5.400,2013
2.650,2013
3.300,2013
2.420,2012
2.990,2014
3.100,2013
2.800,2013
2.800,2013
1.560,2014
2.000,2013
2.370,2012
1.009,2020
1.220,2019
3.600,2013
3.010,2014
12.666,2006
2.748,2011
4.300,2013
5.300,2013
0.692,2019
4.320,2013
1.120,2019
2.230,2012
2.180,2012
2.900,2013
2.300,2013
3.510,2013
1.340,2013
1.480,2019
2.170,2019
3.440,2014
1.600,2019
1.870,2019
9.079,2006
3.708,2016
1.750,2015
5.440,2020
2.520,2018
2.990,2016
2.720,2016
2.720,2016
2.910,2016
1.371,2018
2.720,2016
2.440,2018
2.980,2016
15.917,2010
1.996,2018
2.170,2016
1.690,2016
2.710,2016
1.340,2016
1.370,2016
1.900,2018
6.640,2016
1.615,2014
1.320,2014
16.018,2017
1.589,2019
4.070,2014
3.380,2016
2.360,2016
3.020,2016
1.430,2016
2.290,2016
2.270,2014
13.922,2014
1.400,2018
8.200,2016
1.910,2016
2.150,2016
2.000,2016
1.950,2016
1.640,2015
1.300,2016
2.900,2016
0.880,2016
1.690,2016
2.660,2013
2.000,2018
0.830,2018
2.190,2018
1.290,2016
,1989
4.203,2020
,2021
4.360,2008
2.930,2018
15.614,2008
11.781,2018
12.117,2007
12.812,2010
19.952,2017
2.608,2019
17.396,2018
17.777,2018
14.258,2019
2.630,2021
17.598,2017
19.515,2017
8.400,2021
,1995
3.300,2018
2.730,2018
21.409,2017
10.604,2011
8.676,2020
,1997
15.861,2017
2.280,2020
22.194,2011
14.830,2019
,2021
17.094,2016
,2021
7.398,2018
24.660,2007
2.660,2016
1.450,2017
11.960,2018
7.300,2014
0.970,2016
3.100,2020
3.760,2014
3.580,2016
4.630,2016
1.980,2016
12.670,2015
1.630,2016
10.160,2016
2.460,2016
15.693,2008
2.540,2015
1.745,2019
2.060,2016
1.794,2020
11.990,2016
11.657,2015
1.290,2016
30.488,2018
2.480,2016
2.620,2015
4.640,2016
11.097,2018
2.280,2016
2.870,2016
11.545,2018
13.563,2007
0.990,2016
2.190,2018
12.666,2004
1.313,2018
15.790,2016
2.990,2016
4.870,2016
1.144,2020
1.670,2016
1.880,2016
1.910,2016
3.210,2016
3.170,2016
1.820,2014
2.100,2020
1.030,2016
0.530,2015
2.480,2016
2.010,2016
6.090,2016
4.650,2016
5.590,2016
1.020,2016
1.550,2016
0.710,2016
9.980,2014
1.540,2016
12.190,2016
2.820,2016
2.340,2016
1.360,2020
5.300,2011
1.380,2018
9.057,2012
3.650,2020
4.110,2016
1.380,2016
1.348,2018
2.170,2017
16.720,2016
2.000,2016
1.510,2016
1.620,2016
2.070,2016
3.740,2016
10.580,2016
11.200,2016
1.110,2016
1.120,2015
1.390,2016
2.290,2016
2.420,2019
1.210,2016
11.290,2019
1.548,2014
1.580,2016
3.310,2016
2.280,2016
3.820,2016
9.170,2016
1.120,2014
3.210,2016
0.970,2016
16.926,2015
2.116,2018
3.750,2016
3.730,2016
2.470,2016
2.840,2016
1.070,2016
1.990,2018
1.570,2014
2.350,2014
3.690,2014
1.670,2014
1.430,2016
2.215,2016
2.570,2018
17.710,2018
9.158,2020
2.690,2016
16.365,2014
1.680,2016
1.350,2018
2.302,2018
1.498,2012
11.882,2021
2.599,2018
2.900,2016
4.420,2016
19.044,2016
,2021
,2021
,2021
,2021
1.694,2020
2.770,2021
20.849,2021
5.299,2016
3.134,2016
3.484,2016
1.212,2019
1.343,2018
1.281,2018
2.358,2018
1.320,2016
1.660,2019
6.960,2016
1.190,2016
9.170,2019
15.524,2016
13.899,2019
14.240,2012
20.961,2019
16.432,2008
11.430,2011
13.092,2013
11.990,2010
3.900,2012
1.540,2016
4.340,2018
0.660,2016
5.590,2019
4.421,2016
2.401,2013
10.270,2019
8.740,2019
6.410,2019
3.319,2018
3.680,2016
2.140,2016
3.530,2016
2.510,2016
2.900,2014
1.270,2016
1.120,2016
3.410,2016
2.320,2014
2.590,2014
2.920,2014
1.850,2014
3.030,2014
1.620,2014
1.980,2014
1.350,2014
1.960,2014
2.160,2014
1.700,2014
2.870,2014
1.850,2014
1.770,2014
1.770,2014
1.490,2014
1.380,2014
2.010,2016
6.800,2016
3.390,2016
2.330,2016
1.530,2016
0.730,2014
10.240,2016
2.780,2012
1.230,2012
2.040,2016
2.350,2016
2.380,2016
12.300,2012
2.560,2016
2.150,2016
2.240,2016
1.590,2016
3.160,2016
2.670,2016
1.580,2016
2.450,2016
2.410,2016
2.510,2014
1.430,2014
3.240,2016
2.240,2013
3.830,2014
1.370,2014
1.980,2014
1.640,2014
1.160,2014
1.820,2014
2.150,2013
4.830,2016
2.690,2016
6.540,2016
1.970,2016
7.370,2016
3.050,2016
13.361,2014
2.900,2016
0.980,2016
3.680,2016
4.080,2016
1.020,2016
17.070,2016
2.320,2014
1.770,2014
1.630,2016
1.930,2014
3.390,2014
3.580,2014
4.290,2016
3.720,2012
1.190,2016
2.570,2014
1.060,2014
2.540,2014
1.590,2014
3.580,2014
1.470,2014
1.120,2014
2.160,2014
0.837,2015
2.690,2016
2.660,2016
2.470,2016
2.000,2016
2.170,2016
2.570,2014
1.770,2014
2.740,2014
2.150,2014
2.390,2014
2.150,2014
2.230,2014
1.290,2016
2.640,2016
2.380,2016
1.750,2018
2.900,2018
1.720,2016
0.930,2016
,1992
2.270,2014
1.900,2016
4.480,2016
1.730,2018
1.600,2017
1.130,2017
1.680,2016
1.380,2014
17.878,2018
2.100,2016
2.030,2017
12.060,2017
1.550,2018
7.280,2018
13.563,2016
1.127,2017
1.491,2018
2.795,2018
2.124,2018
10.424,2011
1.240,2014
1.230,2014
1.670,2016
1.680,2014
2.230,2015
4.100,2015
1.300,2014
1.810,2014
1.210,2014
2.600,2014
1.770,2014
1.950,2014
1.130,2014
1.310,2014
1.380,2016
3.090,2016
2.390,2016
2.490,2016
2.210,2016
12.823,2014
2.670,2012
1.210,2016
5.350,2011
3.200,2011
10.783,2010
3.400,2011
1.906,2016
13.585,2015
1.610,2014
2.380,2018
2.390,2018
3.520,2018
7.760,2016
10.088,2018
2.619,2020
0.947,2020
1.567,2020
12.733,2019
1.790,2014
2.230,2014
2.610,2014
15.693,2016
1.140,2016
2.354,2015
6.277,2016
1.900,2016
3.430,2014
13.115,2011
11.882,2010
12.218,2010
11.994,2010
10.761,2010
9.864,2012
2.069,2020
3.356,2020
2.577,2020
2.470,2016
2.030,2016
15.805,2007
0.750,2013
2.930,2016
1.120,2016
1.960,2016
1.540,2016
2.230,2016
2.430,2016
2.930,2014
4.060,2014
4.770,2016
4.570,2016
1.590,2016
3.520,2016
2.520,2014
1.830,2016
4.730,2016
2.640,2016
5.950,2016
2.360,2016
2.610,2014
1.900,2011
1.110,2014
1.980,2012
2.510,2014
2.280,2016
1.640,2016
1.610,2013
1.530,2014
12.680,2016
9.300,2016
3.380,2014
3.206,2020
3.900,2014
2.740,2016
5.270,2016
1.970,2014
12.450,2014
3.100,2016
6.280,2016
2.430,2013
2.800,2016
1.950,2013
8.800,2012
2.990,2014
2.490,2016
10.962,2014
2.090,2016
3.710,2014
3.380,2014
3.350,2016
,1994
1.300,2016
0.830,2014
0.470,2014
1.710,2013
2.150,2014
1.910,2016
0.860,2014
1.880,2014
6.180,2014
1.640,2016
2.360,2016
1.119,2020
1.020,2016
1.200,2016
2.100,2014
1.880,2016
1.700,2016
6.410,2016
1.710,2016
0.770,2016
2.660,2016
3.170,2016
2.220,2016
0.668,2015
0.960,2016
2.140,2015
10.870,2010
11.320,2008
13.340,2008
3.640,2016
33.600,2004
1.010,2016
1.550,2014
2.530,2016
1.210,2014
3.320,2016
1.590,2014
3.680,2014
1.289,2020
1.050,2016
0.820,2014
1.610,2014
2.480,2014
1.740,2014
4.300,2014
2.580,2014
3.890,2014
2.690,2016
2.010,2016
1.090,2014
0.730,2016
1.180,2014
1.740,2011
1.460,2014
0.910,2016
1.860,2016
2.038,2018
2.140,2016
1.510,2016
2.220,2016
2.640,2016
2.660,2016
1.530,2016
1.090,2014
2.500,2018
0.790,2016
3.320,2016
10.180,2016
0.720,2016
3.130,2018
11.730,2016
2.780,2018
2.670,2014
2.530,2016
2.240,2018
0.800,2016
10.760,2013
2.780,2016
2.640,2018
1.390,2014
2.490,2016
1.140,2018
2.520,2016
12.330,2012
1.200,2016
1.720,2014
1.350,2015
14.572,2017
9.976,2016
9.752,2016
14.000,2016
2.299,2017
2.390,2017
2.670,2014
1.580,2014
13.070,2011
15.603,2009
12.778,2014
20.849,2017
1.320,2016
1.340,2014
3.820,2016
2.100,2016
1.860,2016
1.010,2016
1.410,2013
2.950,2014
3.249,2018
1.320,2016
1.270,2014
6.910,2016
0.680,2016
2.270,2016
2.360,2016
1.590,2014
1.160,2014
2.480,2016
17.038,2012
2.550,2012
10.070,2020
2.160,2020
1.920,2020
2.580,2012
2.340,2014
2.610,2016
2.350,2014
7.740,2015
0.903,2020
4.700,2020
2.878,2020
2.839,2020
3.013,2021
16.926,2008
2.340,2014
1.940,2014
2.700,2014
9.000,2012
3.130,2014
7.720,2016
14.056,2011
12.106,2008
6.500,2016
4.000,2016
15.648,2021
3.120,2010
11.874,2016
1.500,2016
13.171,2016
11.190,2016
1.481,2011
14.440,2016
2.430,2016
2.430,2012
2.100,2016
2.220,2014
3.170,2012
1.960,2014
15.244,2007
2.670,2014
10.536,2012
11.209,2018
4.210,2014
2.780,2011
2.220,2013
17.822,2014
15.278,2014
0.800,2019
12.274,2019
,1992
12.834,2015
1.710,2012
6.710,2020
9.718,2020
12.341,2014
16.589,2018
1.000,2018
15.468,2012
14.247,2012
1.121,2013
2.838,2013
0.892,2019
11.310,2019
5.990,2016
13.450,2014
10.223,2014
2.690,2014
3.180,2019
14.908,2019
11.904,2017
10.088,2015
11.657,2015
1.639,2012
4.210,2016
1.790,2014
2.460,2016
3.400,2016
1.320,2016
2.270,2014
1.680,2016
2.870,2014
2.590,2016
3.950,2014
2.560,2016
2.120,2014
3.080,2014
3.360,2016
7.650,2016
4.630,2016
5.110,2016
2.420,2016
3.550,2016
2.120,2014
1.230,2014
2.420,2016
2.310,2014
3.790,2016
2.090,2016
3.410,2016
10.630,2016
3.560,2016
5.210,2016
8.890,2016
2.430,2016
2.410,2014
2.490,2014
2.740,2014
2.840,2016
5.500,2011
2.820,2016
2.310,2016
2.670,2014
3.770,2014
1.360,2016
1.720,2016
4.060,2014
3.340,2016
1.670,2014
1.370,2016
2.871,2020
1.220,2014
2.350,2014
1.120,2014
1.160,2016
2.160,2014
1.360,2014
2.610,2016
2.889,2020
1.030,2014
1.480,2014
3.100,2014
1.010,2014
2.340,2016
1.550,2014
0.740,2014
2.150,2014
1.875,2020
1.320,2016
0.800,2016
2.480,2016
1.420,2016
2.100,2014
2.490,2014
0.940,2016
2.060,2014
0.740,2014
1.820,2014
1.410,2014
1.460,2014
1.870,2014
4.600,2015
1.393,2020
2.410,2014
1.110,2016
1.350,2014
0.870,2016
1.520,2014
1.590,2016
1.190,2016
1.320,2014
2.310,2016
1.510,2016
1.390,2014
2.150,2014
1.060,2016
1.835,2020
2.670,2014
1.440,2014
3.380,2014
1.090,2014
1.550,2016
1.970,2016
3.000,2016
22.978,2012
1.640,2016
11.769,2010
17.934,2015
2.670,2015
14.796,2012
1.960,2016
1.640,2014
0.940,2016
4.000,2020
3.640,2017
1.130,2016
1.460,2014
6.430,2016
1.910,2015
1.100,2018
15.581,1999
4.347,2014
15.917,2014
5.000,2014
3.540,2014
2.190,2016
2.070,2016
2.150,2016
1.890,2016
2.067,2015
11.270,2013
16.511,2016
17.710,2014
18.159,2015
1.030,2016
6.900,2015
13.115,2020
1.060,2016
3.430,2015
0.760,2016
1.802,2018
2.140,2016
3.438,2013
8.564,2011
7.600,2016
1.100,2016
4.810,2015
2.480,2015
2.578,2016
1.700,2016
15.468,2016
1.130,2014
8.460,2016
16.029,2012
0.890,2018
2.260,2014
2.210,2016
14.011,2010
1.640,2016
1.554,2018
0.980,2014
1.840,2017
4.710,2014
13.002,2010
13.787,2010
14.235,2011
9.760,2016
14.348,2012
10.468,2012
12.666,2010
9.920,2010
4.010,2014
2.980,2018
12.251,2004
3.083,2020
2.510,2015
16.690,2019
11.994,2019
15.390,2019
13.675,2009
1.340,2016
14.415,2020
1.305,2021
2.500,2014
1.960,2016
0.764,2015
0.950,2020
0.820,2016
11.994,2021
3.410,2014
2.020,2016
2.780,2020
2.936,2020
0.910,2014
3.930,2016
1.210,2016
1.010,2016
2.726,2019
1.112,2020
3.040,2016
2.360,2016
9.590,2016
1.510,2014
2.220,2016
2.410,2016
1.569,2018
12.442,2008
1.110,2016
1.250,2015
1.860,2014
1.880,2016
0.860,2016
3.370,2017
1.570,2014
2.310,2016
0.760,2016
16.814,2020
13.787,2010
1.500,2016
1.040,2016
2.650,2020
1.160,2016
1.830,2016
6.350,2016
3.286,2018
20.737,2011
3.100,2014
3.130,2014
1.670,2016
1.290,2014
1.610,2014
1.160,2016
2.222,2020
1.430,2014
15.917,2007
2.670,2016
14.011,2019
1.410,2014
1.602,2020
1.740,2018
2.190,2018
17.374,2017
2.860,2018
5.500,2015
3.600,2018
3.020,2016
15.132,2012
2.450,2019
1.540,2016
10.761,2017
15.693,2012
1.060,2016
2.210,2016
18.159,2015
1.190,2014
3.200,2014
2.060,2014
16.700,2008
1.910,2016
1.290,2016
2.580,2016
16.589,2007
1.580,2014
3.700,2014
2.480,2016
1.270,2014
9.785,2015
11.478,2020
11.097,2020
2.340,2014
2.530,2020
4.260,2014
2.576,2018
2.170,2018
1.679,2018
2.080,2014
1.540,2014
1.130,2014
12.621,2018
2.764,2015
0.610,2016
9.180,2018
6.311,2015
2.470,2014
11.949,2009
2.770,2016
1.350,2016
11.545,2017
6.389,2017
7.220,2016
0.819,2018
17.295,2019
2.590,2018
9.494,2018
13.271,2019
2.500,2018
2.003,2017
1.670,2014
3.140,2014
1.340,2014
14.110,2016
2.450,2016
1.030,2014
2.040,2014
2.580,2016
19.616,2016
1.980,2016
2.730,2014
1.570,2014
14.807,2007
21.185,2016
13.540,2019
2.100,2015
2.950,2018
1.420,2014
3.830,2014
1.850,2014
1.640,2018
1.500,2014
3.060,2014
2.030,2014
1.640,2014
14.314,2011
3.680,2016
2.640,2016
2.610,2014
2.270,2014
0.750,2014
1.380,2018
1.210,2014
2.290,2014
1.600,2014
2.610,2019
12.110,2014
2.660,2014
1.960,2016
